OBJECTID_1,OBJECTID,reg_code,reg_name,dist_code,dist_name,counc_code,counc_name,const_code,const_name,div_code,div_name,ward_code,ward_name,Shape_Leng,Shape_Le_1,Shape_Area
"3888","3931","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"011",Gua,331844.551138,330483.591452,4536124943.22
"3889","3932","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"021",Ngwala,311158.54081,309604.093378,3285594942.57
"3890","3933","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"031",Kapalala,166189.398118,165693.098567,981934478.319
"3891","3934","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"041",Udinde,115306.42327,114908.127901,300546353.036
"3892","3935","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"051",Mbangala,125893.128823,125466.584414,548299698.531
"3893","3936","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"061",Saza,79179.00102,78359.1668601,226294584.575
"3894","3937","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"073",Mkwajuni,33300.7966976,33211.5608252,60599785.6198
"3895","3938","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"1",Kwimba,"081",Mwambani,60668.0890231,60478.8949651,95350037.3538
"3896","3939","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"091",Kanga,52815.6130695,52620.236662,94834163.3356
"3897","3940","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"101",Ifwenkenya,50019.0493815,49866.7417312,118097207.412
"3898","3941","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"111",Galula,49497.6098759,49343.1464121,96699054.2024
"3899","3942","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"121",Chang'ombe,36932.3665227,36817.4249671,53360276.0283
"3900","3943","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"131",Mbuyuni,38484.1546209,38367.9892833,63392385.7479
"3901","3944","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"141",Magamba,68053.6411406,67846.6696279,193842301.344
"3902","3945","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"151",Totowe,38750.9863101,38636.0465802,67897097.1572
"3903","3946","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"161",Mpona,71866.6710992,71606.7225007,184305574.001
"3904","3947","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"171",Namkukwe,60091.6033331,59892.2378434,184926595.434
"3905","3948","26",Songwe,"02",Songwe,"11",Halmashauri ya Wilaya ya Songwe,"1",Songwe,"2",Songwe,"181",Manda,72973.6246701,72758.1591578,143718935.259
"3906","3949","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"2",Igamba,"141",Msia,60262.7620809,60063.6604673,148844450.741
"3907","3950","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"2",Igamba,"241",Isalalo,53144.9314013,52965.5156684,102249686.614
"3908","3951","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"3",Iyula,"031",Nanyala,101922.207406,101577.432571,223783015.155
"3909","3952","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"3",Iyula,"071",Ruanda,56151.0726499,55932.1000792,80834243.1673
"3910","3953","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"3",Iyula,"081",Iyula,68663.6528831,68399.6208187,170475013.633
"3911","3954","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"3",Iyula,"101",Mlangali,56544.0639151,56364.0854582,140177228.608
"3912","3955","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"3",Iyula,"211",Idiwili,53423.5120769,53251.4523519,106534955.218
"3913","3956","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"011",Ihanda,64095.8312294,63886.6093013,113240034.823
"3914","3957","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"091",Nyimbili,79066.2501052,78744.0233468,182328957.711
"3915","3958","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"161",Ipunga,60360.0072099,60156.725465,103982350.23
"3916","3959","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"171",Ukwile,77523.6813599,77277.2087563,139512491.026
"3917","3960","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"183",Vwawa,40094.7782005,39993.1666126,33664215.147
"3918","3961","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"221",Hezya,64085.6491125,63853.7316001,142657511.801
"3919","3962","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"251",Kilimampimbi,56698.5965119,56479.8655846,76921186.6336
"3920","3963","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"263",Ilolo,11744.7813291,11698.2970322,5874221.13776
"3921","3964","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"273",Ichenjezya,7844.40726428,7815.2417401,2214554.11065
"3922","3965","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"283",Hasanga,39700.3709942,39569.6219512,47131905.0284
"3923","3966","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"1",Vwawa,"4",Vwawa,"293",Hasamba,40459.4424033,40325.4314481,53325308.481
"3924","3967","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"1",Itaka,"021",Bara,80878.8625123,80623.4213806,288879566.19
"3925","3968","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"1",Itaka,"041",Nambinzo,113499.094084,113084.581423,542075263.886
"3926","3969","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"1",Itaka,"051",Itaka,69682.8664161,69481.5515905,152741533.176
"3927","3970","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"1",Itaka,"131",Halungu,71717.2790285,71505.4085032,172983734.957
"3928","3971","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"2",Igamba,"061",Isansa,53275.3419148,53134.0748906,85647880.5847
"3929","3972","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"2",Igamba,"121",Igamba,60685.9306984,60457.840823,112186872.299
"3930","3973","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"2",Igamba,"191",Magamba,103875.425608,103543.411393,327055382.548
"3931","3974","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"2",Igamba,"201",Itumpi,73182.9954938,72942.3212219,142967918.412
"3932","3975","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"2",Igamba,"231",Shiwinga,35291.4988697,35171.8590312,56287949.8432
"3933","3976","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"3",Iyula,"111",Mahenje,45242.66316,45080.3650166,91241158.1158
"3934","3977","26",Songwe,"03",Mbozi,"11",Halmashauri ya Wilaya ya Mbozi,"2",Mbozi,"4",Vwawa,"153",Mlowo,36610.6111342,36469.4189005,65688048.5803
"3935","3978","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"013",Itumba,54530.5914818,54374.8757188,97565892.3003
"3936","3979","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"021",Itale,54496.151663,54312.4845379,105218280.18
"3937","3980","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"031",Ibaba,67768.2910422,67522.0230439,153569249.824
"3938","3981","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"041",Ndola,70585.8584091,70354.2453547,139488501.8
"3939","3982","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"131",Bupigu,102620.687571,102292.237003,202752563.771
"3940","3983","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"143",Isongole,51134.9487147,50999.7737684,60732029.147
"3941","3984","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"151",Chitete,56174.6482369,55998.4991812,108645345.297
"3942","3985","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"161",Mbebe,56181.7920348,56003.3820001,144828709.187
"3943","3986","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"1",Bulambya,"171",Mlale,57608.6943995,57442.2310427,110178990.555
"3944","3987","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"051",Luswisi,47404.7986434,47320.0403034,43767539.8922
"3945","3988","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"061",Ngulilo,52927.9789421,51383.5443154,64938476.1478
"3946","3989","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"071",Lubanda,46581.4513539,46443.8628216,89230591.2679
"3947","3990","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"081",Ngulugulu,53250.4928619,53095.5432727,106914292.317
"3948","3991","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"091",Sange,41487.7300379,41368.3702304,49382565.2406
"3949","3992","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"101",Ikinga,72498.4664978,72286.1503346,189352513.66
"3950","3993","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"111",Kafule,66677.9636311,66465.1404439,88409977.4364
"3951","3994","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"121",Malangali,55684.7195967,55508.1230896,119165065.074
"3952","3995","26",Songwe,"04",Ileje,"11",Halmashauri ya Wilaya ya Ileje,"1",Ileje,"2",Bundali,"181",Kalembo,35204.744844,35076.9714532,45233967.7753
"3953","3996","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"1",Bandakuu,"151",Kigunda,9520.13762887,10912.6690601,2599336.83326
"3954","3997","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"1",Bandakuu,"301",Kilindi,18613.946264,18563.8133168,16620742.9409
"3955","3998","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"1",Bandakuu,"392",Banda Kuu,6080.21717571,6052.34672736,1850731.22104
"3956","3999","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"1",Bandakuu,"402",Kiungani,7513.93593892,7489.56190124,3161017.86911
"3957","4000","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"2",Tazari,"121",Fukuchani,8038.66652016,8006.95201043,2588052.52249
"3958","4001","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"2",Tazari,"131",Kidoti,17800.4686608,17777.0822121,13057069.3491
"3959","4002","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"2",Tazari,"141",Tazari,14695.3951469,14681.4095656,6127258.1963
"3960","4003","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"2",Tazari,"311",Kilimani Tazari,14556.1133442,14545.3053158,5171944.96712
"3961","4004","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"1",Nungwi,"2",Tazari,"341",Bwereu,8332.45595484,8315.20707663,3478194.60494
"3962","4005","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"1",Kivunge,"043",Kivunge,5048.52673151,5038.28913446,1191477.82578
"3963","4006","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"1",Kivunge,"091",Muwange,6684.61647456,6674.40812516,1615104.10519
"3964","4007","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"1",Kivunge,"101",Pitanazako,6544.69935426,6530.44656778,1691109.82549
"3965","4008","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"111",Potoa,9444.14316113,9411.39904098,5054468.42182
"3966","4009","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"181",Kijini Matemwe,23202.8226342,23108.7903185,16920190.8463
"3967","4010","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"351",Kigomani,13553.8649886,13519.367558,6408793.92909
"3968","4011","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"381",Kigongoni,9577.58288834,9546.07893144,5760645.73525
"3969","4012","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"411",Juga Kuu,10509.1954289,10473.283241,6359784.85753
"3970","4013","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"2",Kijini,"2",Kijini,"431",Mbuyutende,13192.2004295,13152.6297905,8811989.79639
"3971","4014","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"1",Kidombo,"071",Mkwajuni,7022.64285738,7002.09437823,2308790.419
"3972","4015","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"1",Kidombo,"081",Kibeni,6554.46627084,6543.30542119,2129427.50414
"3973","4016","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"1",Kidombo,"211",Moga,6413.91952664,6394.30650196,2589729.50477
"3974","4017","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"1",Kidombo,"291",Chutama,8159.5105279,8147.40996042,3049657.22594
"3975","4018","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"1",Kidombo,"331",Kidombo,7348.68254837,7326.64106099,2770236.60865
"3976","4019","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"2",Gamba,"171",Matemwe Kaskazini,8866.5355737,8836.6886368,4487253.92077
"3977","4020","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"2",Gamba,"203",Gamba,7392.135365,7369.06174718,3215374.57071
"3978","4021","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"3",Mkwajuni,"2",Gamba,"421",Matemwe Kusini,17252.5089689,17203.4167998,16058542.113
"3979","4022","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"1",Kinyasini,"193",Pwani Mchangani,12957.9513787,12894.9044294,6908298.24302
"3980","4023","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"1",Kinyasini,"251",Kikobweni,9355.03253302,9333.99015722,4865599.64822
"3981","4024","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"1",Kinyasini,"261",Bandamaji,7454.10241746,7423.07640351,2782287.252
"3982","4025","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"1",Kinyasini,"273",Kinyasini,10525.9022558,10496.4693176,5044261.27229
"3983","4026","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"1",Kinyasini,"281",Kandwi,17837.4100763,17769.4123452,16546423.8235
"3984","4027","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"2",Chaani,"221",Chaani Masingini,11466.8686225,11435.9922879,7221054.13261
"3985","4028","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"2",Chaani,"231",Mchenza Shauri,5137.07089291,5128.86292827,1185699.55469
"3986","4029","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"4",Chaani,"2",Chaani,"241",Chaani Kubwa,9461.3242062,9447.9976446,3591021.06391
"3987","4030","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"013",Mkokotoni,9741.39751604,9713.58727927,3928859.93401
"3988","4031","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"023",Mto wa Pwani,10522.7362399,10509.4406219,4975394.46064
"3989","4032","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"031",Pale,15875.1268338,15848.2701452,8584934.34257
"3990","4033","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"061",Mchangani,11604.7436571,11581.3675612,3675825.83976
"3991","4034","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"161",Kipange,12846.7982225,12824.1093098,7141340.85148
"3992","4035","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"1",Kipange,"441",Muwanda,10645.6129802,10615.7831612,5288471.2736
"3993","4036","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"2",Tumbatu,"051",Gomani,18983.8565859,20848.1885028,4703037.7613
"3994","4037","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"2",Tumbatu,"321",Uvivini,8648.26280487,12395.2656121,4630962.11824
"3995","4038","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"2",Tumbatu,"361",Mtakuja,14353.5340519,14275.0680169,4428268.50527
"3996","4039","51",Kaskazini Unguja,"01",Kaskazini A,"12",Baraza la Mji Kaskazini A,"5",Tumbatu,"2",Tumbatu,"371",Jongowe,9260.92451013,10635.6178656,5173643.21404
"3997","4040","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"1",Mkataleni,"111",Mnyimbi,9771.88494291,9749.07239965,5729133.3394
"3998","4041","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"1",Mkataleni,"151",Donge Mbiji,7865.63915606,7846.54156342,3155606.20076
"3999","4042","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"1",Mkataleni,"171",Donge Pwani,7882.86066518,7863.3349085,2562751.89428
"4000","4043","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"1",Mkataleni,"273",Mkataleni,11965.9265006,11933.8804472,7026118.70321
"4001","4044","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"2",Vijibweni,"121",Donge Mtambile,5360.89311837,5341.90033521,1495634.33733
"4002","4045","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"2",Vijibweni,"141",Donge Karange,13902.3511223,13861.6961513,9761395.26193
"4003","4046","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"2",Vijibweni,"161",Donge Vijibweni,3066.69459496,3053.52751629,532301.480513
"4004","4047","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"2",Vijibweni,"281",Njia ya Mtoni,9115.83916014,9094.15053394,4784678.14119
"4005","4048","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"1",Donge,"2",Vijibweni,"311",Majenzi,10121.4522783,10102.3732667,4975438.85546
"4006","4049","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"1",Kitope,"093",Kitope,15915.1294057,15872.0095345,6086497.63274
"4007","4050","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"1",Kitope,"211",Kilombero,19084.1232941,19051.7575184,16351176.2681
"4008","4051","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"1",Kitope,"251",Mbaleni,13536.7621832,13506.1234416,9936631.12925
"4009","4052","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"1",Kitope,"301",Kwagube,8181.94120102,8155.02505205,2853722.96251
"4010","4053","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"2",Mahonda,"103",Mahonda,9024.4792158,9005.48722773,3736693.21841
"4011","4054","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"2",Mahonda,"131",Kinduni,12155.0549644,12107.4487093,6310018.32927
"4012","4055","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"2",Mahonda,"231",Matetema,9645.65789363,9617.18009813,4717962.89555
"4013","4056","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"3",Kiwengwa,"181",Upenja,19648.622852,19575.5417881,19801774.7288
"4014","4057","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"3",Kiwengwa,"193",Kiwengwa,24341.145929,24234.6821411,24424398.1575
"4015","4058","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"3",Kiwengwa,"201",Pangeni,11465.2867749,11436.3332348,7561598.73997
"4016","4059","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"3",Kiwengwa,"221",Mgambo,14055.1159103,13996.8067724,10131968.0574
"4017","4060","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"2",Mahonda,"3",Kiwengwa,"291",Kisongoni,7260.98875191,7236.14356722,2085144.27757
"4018","4061","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"1",Mafufuni,"013",Misufini,14373.826684,14353.736152,8401133.79381
"4019","4062","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"1",Mafufuni,"021",Makoba,14221.4989487,14209.5701162,5138639.46759
"4020","4063","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"1",Mafufuni,"061",Kiongwe Kidogo,11536.790555,12682.1137474,7152066.97486
"4021","4064","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"1",Mafufuni,"241",Kidanzini,15580.9034218,15552.7866193,7835220.00523
"4022","4065","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"1",Mafufuni,"261",Mafufuni,25263.7841203,25186.9840267,16372771.4744
"4023","4066","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"2",Fujoni,"031",Mangapwani,10770.1686111,10745.9668374,5542824.02982
"4024","4067","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"2",Fujoni,"041",Fujoni,9699.72817318,9672.42335606,5147330.46252
"4025","4068","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"2",Fujoni,"053",Kiombamvua,9074.62305634,9046.37620872,4249847.74088
"4026","4069","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"2",Fujoni,"071",Mkadini,6281.0594241,6258.21747233,2465763.31707
"4027","4070","51",Kaskazini Unguja,"02",Kaskazini B,"12",Baraza la Mji Kaskazini B,"3",Bumbwini,"2",Fujoni,"081",Zingwezingwe,12280.3017022,12242.481496,6523905.1225
"4028","4071","52",Kusini Unguja,"01",Kati,"12",Baraza la Mji Kati,"1",Uzini,"1",Kiboje,"051",Kiboje Muembe Shauri,14279.5376446,14252.4848983,9611307.85563
"4029","4072","52",Kusini Unguja,"01",Kati,"12",Baraza la Mji Kati,"1",Uzini,"1",Kiboje,"071",Kiboje Mkwajuni,11094.3371204,11065.4437152,7462981.30434
"4030","4073","52",Kusini Unguja,"01",Kati,"12",Baraza la Mji Kati,"1",Uzini,"1",Kiboje,"081",Ghana,12505.9991998,12470.9080802,7631376.63262
"4031","4074","52",Kusini Unguja,"01",Kati,"12",Baraza la Mji Kati,"1",Uzini,"1",Kiboje,"101",Mgeni Haji,7312.53203222,7292.40236928,3148271.96698
"4032","4075","52",Kusini Unguja,"01",Kati,"12",Baraza la Mji Kati,"1",Uzini,"1",Kiboje,"111",Uzini,7014.58165457,6992.83072188,2631337.9913
